"Titulo","Autor_o_Taller","Datacion","Museo","URI"
"Toro blanco - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1945[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0017"
"Hombre andando por la playa - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1953","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0018"
"Espiral - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0019"
"Hierro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0020"
"Hierro-Fauces - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1960","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0021"
"Hierros encontrados - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0022"
"Sin Título - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0023"
"Hierro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0024"
"Taurobolo - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1958","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0025"
"Dos Figuras - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0026"
"El perro del hortelano - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0027"
"Tántalo - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0028"
"Polifemo - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0029"
"Escultura en Hierro nº 4 - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0030"
"Hierro - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0031"
"Espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0032"
"Hierros encontrados - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0033"
"Sin Título - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0034"
"Bronces experimentales - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0035"
"Hierros - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0036"
"Ensayo - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0037"
"Quema del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0038"
"Drama del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1958","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0039"
"Drama del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1958","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0040"
"Ordenación del espacio en torno al objeto desaparecido - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0041"
"Quema del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957-1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0042"
"Objeto para quemar - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0043"
"Ensayo. Quema del objeto. Presencia de una ausencia - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0044"
"ABC Quema del Objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0045"
"Quema del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0046"
"Quema del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0047"
"Objeto para quemar - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0048"
"Quema del objeto - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0049"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0050"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0051"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0052"
"Ritmo en el espacio. Presencia de una ausencia - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0053"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0054"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0055"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0056"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0057"
"Ritmo en el espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1959[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0058"
"Preocupación por un espacio interior - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1956-1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0059"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1962","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0060"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1962","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0061"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1962[ca]-1965[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0062"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1971[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0063"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1962[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0064"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1961[ca]-1962[ca] () [Según fecha cotejada en el inventario de Rafael Ordóñez c.a. 1961-1962.]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0065"
"Bóveda para el hombre - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1981 (Cotejado con el catálogo de Rafael Ordóñez.)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0066"
"Ocupación y desocupación del espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0067"
"Ocupación y desocupación del espacio - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0068"
"Hombre bóveda - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1963-1964","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0069"
"La gordita - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1963-1964","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0070"
"Hombre bóveda - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1963-1964","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0071"
"Hombre bóveda - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1964[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0072"
"Hombre bóveda (Transición a Unidad Yunta) - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1964[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0073"
"Hombre bóveda - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1964[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0074"
"Familia de Carlos IV (Goya) - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1962","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0075"
"Familia Duques de Osuna - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1974[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0076"
"La Duquesa de Alba - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1962","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0077"
"Carlos III (Goya) - Escultura","Serrano Aguilar, Pablo (Lugar de nacimiento: Crivillén, 1908 - Lugar de defunción: Madrid (m), 1985)","1974","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_1995_01_0078"
